1 Jenkins, Zachary    000200So
2 Wolfe, Luke         00DR00Fr
3 Fernandez, Mateo    002M00So
4 Luque-Gutierrez, Bri0ATT00Fr
5 Klimpfinger, Nik    00UT00So
6 Rodriguez, Eduardo  0ATT00Fr
7 Vanzillotta, Mario  000900Fr
8 Hurtado, Joey       002M00Fr
9 Orrego, Sebastian   00DR00Fr
10MacDonald, Seamus   0ATT00Fr
12Estrada, Zach       00UT00So
13Gomez, John         00UT00Fr
14Baca, Rodrigo       00DR00So
16Farias, Matt        00DR00So
17Elizarraraz, Kevin  00DR00So
18Anguiano, Juan      00DR00Fr
1APineda, Nate        000200Fr
TMTEAM                00000000
