3 Jenkins, DeVaughna  YG SO                                            
4 Wharry, Keyora      YG FR                                            
10Burnett, Octavia    YG SO                                            
11Parrish, Madison    YG SO                                            
12Simpson, Jazmine    YG SO                                            
14Alcantar, Jenae     YG FR                                            
20Orduno, Angela      YG FR                                            
21Gregory, Nina       YG FR                                            
23Booker, Karissa     YG SO                                            
24Pilkinton, DominiqueYG FR                                            
31Anaya, Toni         YF SO                                            
32Kovacevich, Kaylor  YG FR                                            
33Coffman, Chay       YF FR                                            
34Corona, Diana       YF SO                                            
35Ahlenslager, Leslie YF FR                                            
