Baquera, Ang@1 @09@Y@Baquera, Angelina   @P/OF    @5-4  @     @                                        @
Rogers, Kayl@2 @08@Y@Rogers, Kaylyn      @INF     @5-3  @     @                                        @
McCarrell, F@3 @09@Y@McCarrell, Faith    @OF      @5-7  @     @                                        @
Evans, Kimbe@4 @12@Y@Evans, Kimberly     @OF/C    @5-9  @     @                                        @
Kitchens, Ch@5 @08@Y@Kitchens, Chloe     @INF/C   @5-7  @     @                                        @
Galaviz, Kay@6 @11@Y@Galaviz, Kaylen     @P/OF    @5-7  @     @                                        @
Mendoza, Mad@7 @08@Y@Mendoza, Madison    @INF/OF  @5-9  @     @                                        @
Vega, Yvonne@8 @08@Y@Vega, Yvonne        @INF/P   @5-5  @     @                                        @
Clavelle, Ha@9 @08@Y@Clavelle, Hannah    @INF     @5-7  @     @                                        @
Cueva, Elisa@10@08@Y@Cueva, Elisa        @1B      @5-11 @     @                                        @
Deatherage, @11@08@Y@Deatherage, Eliza   @INF     @5-9  @     @                                        @
Hunter, Cass@12@08@Y@Hunter, Cassidy     @OF      @5-9  @     @                                        @
Busi, Taylor@13@08@Y@Busi, Taylor        @INF     @5-10 @     @                                        @
Martinez, Ge@14@08@Y@Martinez, Genna     @C       @5-6  @     @                                        @
Deatherage, @23@08@Y@Deatherage, Emily   @P       @5-8  @     @                                        @
Morales-Sorr@24@08@Y@Morales-Sorro, Vanes@INF/OF  @5-7  @     @                                        @
Sanchez, Ada@25@08@Y@Sanchez, Adania     @P/OF    @5-8  @     @                                        @
