4 Hall, Taylor        YF FR                                            
5 Garcia, Elizabeth   YG FR                                            
11Saba, Serena        YG FR                                            
13Dishoian, Mary      YG FR                                            
15Paopao, Chasity     YG FR                                            
21Cordova, Gina       YG FR                                            
23Brown, Aaleah       YG SO                                            
24Pearson, Kydell     YF SO                                            
25Cohen, Shayla       YG FR                                            
30Zumbo, Anderson     YG FR                                            
33Warren, Kiara       YF FR                                            
