Rae Garcia  @1 @04@Y@Rae Garcia          @IF      @     @     @Oakland, CA                             @
Jazmen Edwar@3 @03@Y@Jazmen Edwards      @LHP     @     @     @Milpitas, CA                            @
Lilly Chavez@4 @01@Y@Lilly Chavez        @OF      @     @     @San Jose, CA                            @
Cassandra Gi@5 @00@Y@Cassandra Gines     @OF      @     @     @Sunnyvale, CA                           @
Anh Dinh    @11@00@Y@Anh Dinh            @OF      @     @     @Hochiminh, Vietnam                      @
Hannah Estra@12@00@Y@Hannah Estrada      @C       @     @     @San Jose, CA                            @
Madison Hotc@23@00@Y@Madison Hotchkiss   @OF      @     @     @San Jose, CA                            @
Serena Smith@24@00@Y@Serena Smith        @IF      @     @     @East Palo Alto, CA                      @
Araceli Pina@25@00@Y@Araceli Pina        @RHP     @     @     @San Jose, CA                            @
Kelly Ortiz @33@00@Y@Kelly Ortiz         @OF      @     @     @Sunnyvale, CA                           @
Ashley Del R@34@00@Y@Ashley Del Rio      @OF      @     @     @Tijuana, Mexico                         @
Angie Flores@44@00@Y@Angie Flores        @1B      @     @     @San Jose, CA                            @
