1 Edelhart, Kenya     YG Fr                                            
2 Victor, Mya         YF So                                            
3 Egizi, Sea'Ana      YG Fr                                            
5 Cruz-Lisberg, AlishaYG Fr                                            
11Martinez, Sam       YG Fr                                            
13Gallick, Kylie      YF Fr                                            
21Ozbourn, Maddie     YF Fr                                            
23Torres-Reyes, Sofia YG Fr                                            
24Lacanilao, AlyssandrYG So                                            
32Glover, Jasmine     YG Fr                                            
  Jones, India        Y  Fr                                            
