00Selingardi, Rodrigo 00020002
1 Benitez, Melvin     000M0001
2 Damian, Joe         00030002
3 Arrington, Michael  00030001
4 Alvarado, Angel     00030002
5 Rodriguez, Alexis   000M0002
6 Diego, Mark         000M0001
7 Segura, Eduardo     0M/F0002
8 Zambrano, Josh      000M0001
9 Gonzalez, Mason     00060002
10De Santos, Joao     000M0002
11Gonzalez, Michael   00060001
12Mora, Gerado        0M/D0001
13Salais, Yoni        00060002
14Rangel, Estevan     00030002
15Gomes, Pedro        00030002
16Echevierra, Alex    000M0002
17Vega, Michael       00060002
18Caballero, Sebastian000M0001
19Garcia, Chuy        0F/D0001
20Perez, Brian        00030001
21Barragan, Michael   000M0001
22Castaneda, Omar     00160002
23Tyburski, Josh      000M0001
25Cazares, Kevin      0M/D0001
26Flores, Victor      00030001
27Soto, Ignacio       000M0001
28Pacheco, Javie      00030001
29Fernandez, Luis     000M0001
30Lopez, Gerado       00030001
33Ghimenti, Evan      00020002
  Rieux, Terren       00090001
  Roberts, Austin     00090002
TMTEAM                00000000
