00Spears, Terrel      00020002
1 Rodriguez, Gustavo  00020002
2 Haidery, Alyas      00050001
3 More, Raul          00030001
4 Encheverria, Alejand00050001
5 Sereni, Nick        00050001
6 Bedolla, Bryan      00050001
7 Ball, Calvin        00050001
8 Montes, Francisco   00030002
10Medina, Francisco   00060002
11Sultani, Mehsam     00060002
12Tuscano, Martin     00030001
16Vasquez, Jose       00080001
18HusseIn, Husam      00050001
19Granillo, Andrew    00070002
20Musa, Mazim         00030001
21Viana, William      00030001
23Leyva, Juan Paul    00050001
24Rodriguez, Oscar    00050001
25Salas, Angle        00050001
26Villatore, Juan Ange00030001
27Calderon, Bryan     00030001
99Magana, Jesus Ramos 00020001
TMTEAM                00000000
