0 Guzman, Brian       00020001
1 Martinez, Evan      00020002
2 Valdovinos, Juan    00030001
4 Lopez, Christian    00030001
5 Valencia, Manny     00030001
6 Robles, Noah        00030001
8 Franco, Jonny       00160002
9 DL Cruz, Danny      00060001
10DL Santos, Javier   00060001
11Dionisio, Justin    00060002
12Nieve-Leyva, Jesse  00060001
13Magalhaes, Tulio    00160002
14Vargas, Eddie       00160001
15Castillo, Josh      00160001
16Ramirez, Jose       00060001
17Vazquez, Pedro      00060002
18Ramirez, David      00060001
20Pomeu, Arthur       00050002
21Duran, Ever         00160002
22Cardozo, Rodrigo    00030001
23Nave, Ryan          00030001
25Perez, Carlos       00160001
26Rosales, Steve      00030009
27Montajano, Nate     00030001
TMTEAM                00000000
