00Landin, Eduardo     000900FR
1 Jacobo-Trejo, Alecxi000200FR
2 Gomez, Ian          0D/F00SO
3 Moorehouse, Bradley 000900FR
4 Corona, Angel       000900FR
5 Azevedo, Nicholas   000300SO
6 Rodriguez, Johan    00190010
7 Plasencia, Roberto CMF/F00FR
8 Leal, Julio         00MF00SO
9 Salamanca, Juan     MF/F00FR
10Rodriguez, Reymundo MF/F00FR
11Rangel, Roy         000900FR
12Covert, Andrew      000900SO
14Sandhu, Harshveer   MF/F00FR
15Gamez, Alexis       000900FR
16Wilson, Anthony     000900FR
17Chavez, Anthony     000900FR
18Gomez, Nathan       000900FR
19Hikido, Jack        000900SO
20Vang, Kong          000900FR
21Mejia, Jose         000900FR
22Baumback, Jordan    000900FR
23Garcia, Diego       00180010
24Rivas, Elias        000900FR
25Ortiz, Daniel       000900FR
26Edwards, Garrett    000900FR
26Edwards, Garrett    000900FR
27Montiel, Peyton     000900FR
28Estrada, Arturo     000900SO
TMTEAM                00000000
