1 Cervantes, Santiago 000200So
2 Medina Cruz, Guadalu0Def0001
4 Gonzalez, Eduardo   0Def00So
5 Lopez, Enzou        0Mid0001
6 Moya, Juan J.       0Def00So
7 Rangel, Anthony A.  00FW00So
8 Ruiz, Marco Antonio 0Mid00So
9 Bedolla Corrales, Al00FW0001
10Lomeli Zuniga, Isaac0Mid0001
11Hernandez, Julio C. 0Def00So
12Sanchez, Ramiro V.  0Mid00So
13Rincon, Kevin       00FW0001
14Mendoza, Bryan      0Def0001
15Mendoza, Rafael     00FW0001
16Hinojosa, Ricardo   0Mid0001
17Cabrera-Trujillo, Er0Def00So
18Merino, Jonathan    00FW0001
19Torres, Felipe Luis 0Mid0001
20Ramirez, Alejandro  0Mid0001
21Mosqueda, Jonathan  0Mid0001
22Espinal-Perez, Javie0Def00So
23Saucedo, Andrew     0Mid0001
24San Pablo, Gabriel  0Def0001
25Ortiz, Alexsis      00FW0001
26Politron, Luis E.   0Def0001
99Mandujano, Dario    00020001
TMTEAM                00000000
