0 Madory, Bree        YF SO                                            
1 Lopez, Cora         YF SO                                            
4 Ware, Sarai         YG SO                                            
5 Wilkes, DeShea      YG FR                                            
10Neely, Brittany     YG FR                                            
11Gatson, Brittany    YG FR                                            
12Stanford, Erin      YG FR                                            
13Thomas, Kathryn     YG FR                                            
20Fugate, Kenyetta    YF FR                                            
21Herring, Tamara     YG FR                                            
23Brown, Johnette     YF FR                                            
25Fugate, Kenyonna    YG FR                                            
40Carillo, Alyssa     YF FR                                            
