Carter, Greg@3 @11@Y@Carter, Greg        @INF     @     @     @                                        @
Padovan, Nic@4 @08@Y@Padovan, Nicholas   @INF     @     @     @                                        @
Perez, Ricar@5 @08@Y@Perez, Ricardo      @OF      @     @     @                                        @
Alvarez, Jav@6 @08@Y@Alvarez, Javier     @P       @     @     @                                        @
Hurtado, Rob@7 @16@Y@Hurtado, Robert     @INF     @     @     @                                        @
Canjura, Ant@9 @16@Y@Canjura, Anthony    @INF     @     @     @                                        @
Taylor, Dann@10@16@Y@Taylor, Danny       @OF      @     @     @                                        @
Schutt, Biag@12@08@Y@Schutt, Biagio      @P       @     @     @                                        @
Baer, Andrew@14@16@Y@Baer, Andrew        @INF     @     @     @                                        @
Martin, Tim @15@16@Y@Martin, Tim         @INF     @     @     @                                        @
Provin, Konn@16@11@Y@Provin, Konnor      @INF     @     @     @                                        @
Castaneda, M@17@08@Y@Castaneda, Miguel   @INF     @     @     @                                        @
Bongiovanni,@18@16@Y@Bongiovanni, Nychola@OF      @     @     @                                        @
Espino, Jord@19@16@Y@Espino, Jordan      @INF/P   @     @     @                                        @
Frayre, Edua@21@08@Y@Frayre, Eduardo     @OF      @     @     @                                        @
Dorado, Andr@22@08@Y@Dorado, Andres      @P       @     @     @                                        @
Gutierrez, C@24@11@Y@Gutierrez, Chris    @P       @     @     @                                        @
Berman, Phil@26@10@Y@Berman, Phillip     @INF     @     @     @                                        @
Robles, Mel @27@08@Y@Robles, Mel         @OF      @     @     @                                        @
Vasquez, Ger@28@08@Y@Vasquez, German     @C       @     @     @                                        @
Morales, And@29@16@Y@Morales, Andrew     @P       @     @     @                                        @
Iacono, John@30@08@Y@Iacono, John        @INF     @     @     @                                        @
Vaughn, Tyle@31@08@Y@Vaughn, Tyler       @OF/P    @     @     @                                        @
Williams, Qu@32@08@Y@Williams, Quenton   @P       @     @     @                                        @
Villegas, Ed@33@16@Y@Villegas, Eduardo   @C       @     @     @                                        @
Semonsen, Mi@35@10@Y@Semonsen, Michael   @P       @     @     @                                        @
Licea, Justi@36@08@Y@Licea, Justin       @OF      @     @     @                                        @
White, Keith@37@08@Y@White, Keith        @OF      @     @     @                                        @
Samudio, Ric@40@08@Y@Samudio, Richard    @INF     @     @     @                                        @
McKeller, Da@55@16@Y@McKeller, David     @P       @     @     @                                        @
Ulanday, Kyl@97@08@Y@Ulanday, Kyle       @INF/P   @     @     @                                        @
