1 Osborne, Alexis     000F
2 Joslin, Botagoz     000S
3 Villa, Uriah        000F
4 Moates, Alyssa      000S
5 Zimmerman, Zoe      000F
6 Buchan, Teah        000F
7 Linder, Allison     000S
8 Whaley, Mekenzie    000F
9 Torrez, Isabel      000F
10Welpott, Kendall    000S
11Siemering, Ava      000S
12Coker, Olaitan      000F
13Crother, Hannah     000F
14Keane, Andreia      000S
15Minard, Danica      000S
16Bigley, Sabrina     000F
17Marshall, Maliah    000F
18Plaza, Marissa      000F
19Wright, Emily       000F
  Lukanich, Sydney    000F
TMTEAM                0000
