Carson Dunck@1 @08@Y@Carson Dunckley     @C/SS    @     @     @Colorado Springs, CO                    @
Shelby Feath@2 @08@Y@Shelby Featherston  @OF/P    @     @     @Lodi, CA                                @
Mia Carranza@3 @09@Y@Mia Carranza        @2B      @     @     @Redlands, CA                            @
Kaelyn Whitt@4 @16@Y@Kaelyn Whitten      @OF      @     @     @Sacramento, CA                          @
Emily LoneTr@5 @08@Y@Emily LoneTree      @SS/C    @     @     @Los Banos, CA                           @
Paige Powell@6 @10@Y@Paige Powell        @P/OF    @     @     @Santa Barbara, CA                       @
Janet Salas @8 @20@Y@Janet Salas         @OF      @     @     @Santa Barbara, CA                       @
Kayana Diaz @10@08@Y@Kayana Diaz         @OF      @     @     @Carpinteria, CA                         @
Samantha Yan@12@16@Y@Samantha Yanes      @3B      @     @     @Santa Barbara, CA                       @
Hannah Weave@17@08@Y@Hannah Weaver       @1B      @     @     @Santa Cruz, CA                          @
Alexa Zampes@21@08@Y@Alexa Zampese       @OF      @     @     @Santa Barbara, CA                       @
