Gravstadt, D@3 @11@Y@Gravstadt, Dorothy  @OF      @5-1  @     @                                        @
Parent, Eric@4 @16@Y@Parent, Erica       @SS      @5-6  @     @                                        @
Gaw, Kayla  @6 @17@Y@Gaw, Kayla          @OF      @5-5  @     @                                        @
Beck, Lindse@7 @16@Y@Beck, Lindsey       @C       @5-6  @     @                                        @
Rupert, Reil@8 @16@Y@Rupert, Reilly      @P/INF   @5-8  @     @                                        @
Lewis, Carli@10@08@Y@Lewis, Carli        @P       @5-7  @     @                                        @
Kosta, Alyss@11@16@Y@Kosta, Alyssa       @OF/P    @5-6  @     @                                        @
Blades, Broo@12@10@Y@Blades, Brooke      @OF/P    @5-4  @     @                                        @
Baird, Desti@17@16@Y@Baird, Destinee     @C       @5-5  @     @                                        @
Luna, Chloe @18@16@Y@Luna, Chloe         @OF      @5-1  @     @                                        @
Hopkins, Mar@22@16@Y@Hopkins, Marissa    @INF     @5-7  @     @                                        @
Valdez, Soph@24@08@Y@Valdez, Sophia      @3B      @5-4  @     @                                        @
George, Tara@32@16@Y@George, Tara        @        @5-9  @     @                                        @
Bertain, Ree@33@08@Y@Bertain, Reese      @3B/OF   @5-2  @     @                                        @
