Johnson, Pua@00@08@Y@Johnson, Puatausaga @INF     @5'8  @     @Cedar City, UT                          @
Aquino, Cath@1 @08@Y@Aquino, Catherine   @OF      @5'2  @     @Los Angeles, CA                         @
Trujillo, An@2 @09@Y@Trujillo, Anahi     @OF      @5'2  @     @Lincoln Heights, CA                     @
Chavez, Sara@3 @16@Y@Chavez, Sarah       @OF      @5'5  @     @Rancho Cucamonga, CA                    @
Morales, Mia@4 @08@Y@Morales, Mia        @OF      @5'1  @     @Chino, CA                               @
Murillo, Sug@5 @08@Y@Murillo, Sughein    @INF     @5'3  @     @San Bernardino, CA                      @
Recillas, Er@6 @08@Y@Recillas, Erin      @OF      @5'4  @     @La Puente, CA                           @
Flores, Jasm@7 @09@Y@Flores, Jasmine     @OF      @5'3  @     @Monrovia, CA                            @
Duran, Alyss@8 @08@Y@Duran, Alyssa       @INF     @5'6  @     @South Gate, CA                          @
Cortez, Ambe@9 @08@Y@Cortez, Amber       @INF     @5'3  @     @Maywood, CA                             @
Vasquez, Cat@10@09@Y@Vasquez, Cathryn    @OF      @5'4  @     @Chino, CA                               @
Gonzalez, Di@12@08@Y@Gonzalez, Diamond   @UTIL    @5'3  @     @Huntington Park, CA                     @
Granadeno, J@13@16@Y@Granadeno, Julie    @INF     @5'2  @     @Los Angeles, CA                         @
Lopez, Seren@14@08@Y@Lopez, Serena       @P/INF   @5'2  @     @El Sereno, CA                           @
Leon, Julia @16@08@Y@Leon, Julia         @P/INF   @5'5  @     @Maywood, CA                             @
Castro, Dest@17@08@Y@Castro, Destiney    @INF     @5'2  @     @Azusa, CA                               @
Rodriguez, K@21@00@Y@Rodriguez, Kimberly @        @     @     @                                        @
Shomo, Majis@22@16@Y@Shomo, Majisty      @P       @5'6  @     @Alhambra, CA                            @
Fukumoto, Mo@23@08@Y@Fukumoto, Montse    @INF     @5'2  @     @Los Angeles, CA                         @
Rivera, Jenn@24@16@Y@Rivera, Jennifer    @INF     @5'8  @     @Moreno Valley, CA                       @
Ortega, Pris@25@08@Y@Ortega, Priscilla   @INF     @5'2  @     @Los Angeles, CA                         @
Padilla, Naz@27@08@Y@Padilla, Nazareth   @OF      @5'2  @     @Los Angeles, CA                         @
Torres, Mela@34@08@Y@Torres, Melanie     @INF     @5'1  @     @Chino, CA                               @
Gomez, Lilli@37@08@Y@Gomez, Lillian      @P/INF   @5'2  @     @Hacienda Heights, CA                    @
Arteaga, Kry@44@08@Y@Arteaga, Krystal    @INF     @5'5  @     @El Sereno, CA                           @
