Nelson, McKe@00@08@Y@Nelson, McKenzie    @UTL     @5'4  @175  @Yuba City                               @
Anderson, Ma@1 @08@Y@Anderson, Madeline  @OF      @5'4  @135  @Sutter                                  @
Nagra, Raman@3 @08@Y@Nagra, Raman        @IF      @5'4  @123  @Yuba City                               @
Shaw, Alisa @4 @08@Y@Shaw, Alisa         @P/IF    @5'6  @220  @Sutter                                  @
Yancy, Hunte@5 @08@Y@Yancy, Hunter       @OF      @5'2  @155  @Yuba City                               @
Navarro, Ave@6 @08@Y@Navarro, Averie     @IF      @5'6  @130  @Greenville                              @
Gonzalez, Jo@7 @08@Y@Gonzalez, Joei      @IF      @5'2  @145  @Yuba City                               @
Smoot, Emily@8 @16@Y@Smoot, Emily        @C/IF    @5'3  @190  @Yuba City                               @
Baty, Stella@9 @12@Y@Baty, Stella        @P/IF    @5'6  @120  @Portola                                 @
Clark, Emily@10@16@Y@Clark, Emily        @UTL     @5'8  @135  @Yuba City                               @
Piper, Nicol@12@08@Y@Piper, Nicole       @UTL     @5'8  @170  @Yuba CIty                               @
Belser, Oliv@28@08@Y@Belser, Olivia      @C/IF    @5'6  @190  @Yuba City                               @
