Hannah Harve@3 @11@Y@Hannah Harvey       @OF      @5'3" @     @Dixon, CA                               @
Lauren Sours@5 @16@Y@Lauren Sours        @OF      @5'8" @     @Sacramento, CA                          @
Katie Thomps@6 @16@Y@Katie Thompson      @C/OF    @5'6" @     @Oakhurst, CA                            @
Valerie Garc@7 @08@Y@Valerie Garcia      @P/OF    @5'6" @     @Redding, CA                             @
Sydney DaRol@8 @08@Y@Sydney DaRold       @OF      @5'6" @     @Davis, CA                               @
Makenna Tagy@9 @16@Y@Makenna Tagye       @OF      @5'10"@     @Roseville, CA                           @
Araya Corral@10@08@Y@Araya Corral        @IF      @5'6" @     @Tracy, CA                               @
Olivia Aguig@14@08@Y@Olivia Aguigam      @P/IN    @5'11"@     @Visalia, CA                             @
Michael Edwa@15@08@Y@Michael Edwards-Gonz@Utility @5'2" @     @Castro Valley, CA                       @
Savannah Ave@16@08@Y@Savannah Avellaneda-@C/IN    @5'0" @     @Fresno, CA                              @
Mickayla Bur@22@11@Y@Mickayla Burnett    @IF      @5'10"@     @Kelseyville, CA                         @
Kylee Boykin@23@16@Y@Kylee Boykin        @IF      @5'6" @     @Dixon, CA                               @
Vanessa Lope@24@08@Y@Vanessa Lopez       @UTL     @5'3" @     @Manteca, CA                             @
Gizel Mendez@27@08@Y@Gizel Mendez        @P/OF    @5'6" @     @Tracy, CA                               @
Jessi Lawhor@42@08@Y@Jessi Lawhorn       @IF      @5'1" @     @Tracy, CA                               @
Raquel Herna@88@08@Y@Raquel Hernandez    @Infield @5'3" @     @Sonoma, CA                              @
