Allen, Alise@1 @17@Y@Allen, Alise        @OF      @5-2  @     @Burbank                                 @
Febles, Vall@2 @09@Y@Febles, Valley      @INF     @5-3  @     @Encino                                  @
Montanez, Le@3 @17@Y@Montanez, Leilani   @OF      @5-2  @     @Monrovia                                @
Ruiz, Daniel@4 @08@Y@Ruiz, Danielle      @2B      @5-2  @     @South El Monte                          @
Velasquez, N@5 @16@Y@Velasquez, Nathalia @OF      @5-5  @     @Encino                                  @
Medrano, Kay@6 @16@Y@Medrano, Kaylee     @SS      @5-2  @     @La Mirada                               @
Little, Vivi@7 @14@Y@Little, Vivian      @P       @5-4  @     @Sun Valley                              @
Chacon, Jenn@8 @08@Y@Chacon, Jennie      @C       @5-3  @     @La Crescenta                            @
Talavera, Mi@10@08@Y@Talavera, Mikayla   @3B      @5-4  @     @Monterey Park                           @
Perez, Gabi @11@08@Y@Perez, Gabi         @CF      @5-3  @     @Los Angeles                             @
Flores, Aman@13@16@Y@Flores, Amanda      @1B      @5-5  @     @Burbank                                 @
Rios, Lexy  @15@08@Y@Rios, Lexy          @3B      @5-5  @     @El Monte                                @
Diaz, Samant@21@08@Y@Diaz, Samantha      @3B/DP   @5-5  @     @Monrovia                                @
Nanez, Olivi@22@08@Y@Nanez, Olivia       @OF      @5-3  @     @El Monte                                @
Torrez, Shyn@23@08@Y@Torrez, Shynia      @        @5-4  @     @El Monte                                @
Helmuth, Aus@24@08@Y@Helmuth, Austyn     @P       @5-6  @     @San Dimas                               @
Lopez, Britn@33@16@Y@Lopez, Britney      @P       @5-4  @     @Monrovia                                @
