Adiana Pache@1 @03@Y@Adiana Pacheco      @OF      @5'4  @     @Santa Maria, CA                         @
Natalya Fugg@2 @00@Y@Natalya Fuggs       @3B      @5'2" @     @Santa Maria, CA                         @
Sophia Gonza@4 @00@Y@Sophia Gonzales     @OF      @5'3" @     @Arroyo Grande, CA                       @
Jayden Andra@6 @00@Y@Jayden Andrade      @INF     @5'   @     @Lompoc, CA                              @
Shaylyn Coy @7 @00@Y@Shaylyn Coy         @P       @5'7" @     @Templeton, CA                           @
Crystal Gonz@8 @01@Y@Crystal Gonzalez    @OF      @5'5" @     @Santa Maria, CA                         @
Sabrina Orne@9 @01@Y@Sabrina Ornelas     @OF      @5'   @     @Santa Maria, CA                         @
Alexis Porte@10@00@Y@Alexis Porter       @P/OF    @5'2" @     @Lompoc, CA                              @
Siana Castil@11@03@Y@Siana Castillo      @OF      @5'4" @     @Santa Maria, CA                         @
Mackenzie Ca@15@00@Y@Mackenzie Caspian   @OF      @5'9" @     @Lompoc, CA                              @
Zaiden Bakke@20@03@Y@Zaiden Bakke        @1B      @5'8" @     @Chico, CA                               @
Maddelyn Van@21@00@Y@Maddelyn Van Muysen-@IF      @5'3  @     @Santa Maria, CA                         @
Ehsya Glidew@24@00@Y@Ehsya Glidewell     @Util    @5'4" @     @Santa Maria, CA                         @
Alyssa Gonza@RS@00@Y@Alyssa Gonzales     @        @5'9" @     @Santa Maria, CA                         @
