Katherine Ar@3 @08@Y@Katherine Arroyo    @INF     @5'0  @     @Hacienda Heights, CA                    @
Madeline Per@4 @08@Y@Madeline Peralta    @P/INF   @5'6  @     @El Monte, CA                            @
Amber Gutier@5 @08@Y@Amber Gutierrez     @OF      @5'5  @     @El Monte, CA                            @
Lissette Loz@7 @08@Y@Lissette Lozano     @OF      @5'4  @     @Santa Fe Springs, CA                    @
Alyssa Medra@8 @08@Y@Alyssa Medrano      @INF     @5'5  @     @West Covina, CA                         @
Samantha Dav@9 @16@Y@Samantha David      @INF     @5'2  @     @Montebello, CA                          @
Kimberly Ros@11@08@Y@Kimberly Rosas      @INF     @5'2  @     @Whittier, CA                            @
Miranda Fern@12@08@Y@Miranda Fernandez   @OF      @5'6  @     @Whittier, CA                            @
Aspen Gonzal@13@11@Y@Aspen Gonzalez      @INF     @5'8  @     @City of Industry, CA                    @
Azucena Enri@14@08@Y@Azucena Enriquez    @INF     @5'2  @     @La Mirada, CA                           @
Amaya Zazuet@17@08@Y@Amaya Zazueta       @OF      @5'4  @     @San Gabriel, CA                         @
Sarah Paneda@18@11@Y@Sarah Paneda        @INF     @5'10 @     @El Monte, CA                            @
Arianna Amez@27@08@Y@Arianna Amezcua     @P/OF    @5'10 @     @El Monte, CA                            @
