Garcia, Rae @1 @04@Y@Garcia, Rae         @IF      @     @     @Oakland, CA                             @
Edwards, Jaz@3 @03@Y@Edwards, Jazmen     @LHP     @     @     @Milpitas, CA                            @
Chavez, Lill@4 @01@Y@Chavez, Lilly       @OF      @     @     @San Jose, CA                            @
Gines, Cassa@5 @00@Y@Gines, Cassandra    @OF      @     @     @Sunnyvale, CA                           @
Dinh, Anh   @11@00@Y@Dinh, Anh           @OF      @     @     @Hochiminh, Vietnam                      @
Estrada, Han@12@00@Y@Estrada, Hannah     @C       @     @     @San Jose, CA                            @
Hotchkiss, M@23@00@Y@Hotchkiss, Madison  @OF      @     @     @San Jose, CA                            @
Smith, Seren@24@00@Y@Smith, Serena       @IF      @     @     @East Palo Alto, CA                      @
Pina, Aracel@25@00@Y@Pina, Araceli       @RHP     @     @     @San Jose, CA                            @
Ortiz, Kelly@33@00@Y@Ortiz, Kelly        @OF      @     @     @Sunnyvale, CA                           @
Del Rio, Ash@34@00@Y@Del Rio, Ashley     @OF      @     @     @Tijuana, Mexico                         @
Flores, Angi@44@00@Y@Flores, Angie       @1B      @     @     @San Jose, CA                            @
