Briana Pasil@0 @11@Y@Briana Pasillas     @OF      @5-7  @     @South Gate, Calf.                       @
Nia Ingram  @1 @16@Y@Nia Ingram          @INF/OF  @5-2  @     @Compton, Calf.                          @
Gracie Gomez@4 @08@Y@Gracie Gomez        @P/OF    @5-4  @     @South Gate, Calf.                       @
Camille Tayl@5 @08@Y@Camille Taylor      @2B      @5-3  @     @Los Angeles, Calf.                      @
Alyssa Baraj@7 @08@Y@Alyssa Barajas      @INF/OF  @5-6  @     @Paramount, Calf.                        @
Areionn Lawr@8 @08@Y@Areionn Lawrence    @OF      @5-7  @     @Carson, Calf.                           @
Jackie Scrib@9 @08@Y@Jackie Scribner     @1B/2B   @5-5  @     @Tempe, AZ                               @
Chynna Garre@10@08@Y@Chynna Garrett      @1B      @5-11 @     @La Puente, Calif.                       @
Erin Lavende@11@08@Y@Erin Lavender       @OF/3B   @5-3  @     @Paramount, Calif.                       @
Samantha Oro@12@16@Y@Samantha Orozco     @C/1B    @5-6  @     @Compton, Calf.                          @
Troy Peters @14@08@Y@Troy Peters         @OF      @5-4  @     @Carson, Calf.                           @
Diamond Hack@22@08@Y@Diamond Hackett     @P       @5-6  @     @Hawthorne, Calf.                        @
Yazzmine Arr@25@16@Y@Yazzmine Arrington-E@P/OF    @5-6  @     @Compton, Calf.                          @
Blanca Herna@32@16@Y@Blanca Hernandez    @C/3B    @5-5  @     @Downey, Calf.                           @
Angelica Mus@33@11@Y@Angelica Musick     @SS      @5-6  @     @South Gate, Calif.                      @
Ai-ajah Park@44@08@Y@Ai-ajah Parker      @UTIL    @5-10 @     @Los Angeles, Calf.                      @
Cristina Val@62@16@Y@Cristina Valladares @SS/P    @5-6  @     @Carson, Calf.                           @
