Prevatt, Hai@1 @08@Y@Prevatt, Haille     @U       @     @     @                                        @
Rodriguez, V@2 @08@Y@Rodriguez, Victoria @1B/OF   @     @     @                                        @
Heath, Kayle@3 @08@Y@Heath, Kaylee       @1B/DP   @     @     @                                        @
Adkins, Alai@4 @08@Y@Adkins, Alaina      @OF      @     @     @                                        @
Cogar, Chast@5 @08@Y@Cogar, Chastity     @OF      @     @     @                                        @
Serrano, Cry@6 @08@Y@Serrano, Crystal    @OF      @     @     @                                        @
Thorstensen,@7 @08@Y@Thorstensen, Torie  @C       @     @     @                                        @
Borst, Tiffa@9 @08@Y@Borst, Tiffany      @P/SS    @     @     @                                        @
Heath, Britt@10@16@Y@Heath, Brittni      @3B      @     @     @                                        @
Berrios, Ner@11@08@Y@Berrios, Nereida    @U       @     @     @                                        @
Sanchez, Des@12@08@Y@Sanchez, Destiny    @U       @     @     @                                        @
Ledesma, Jul@13@08@Y@Ledesma, Julissa    @SS/P    @     @     @                                        @
Noriega, Jes@14@08@Y@Noriega, Jessica    @C/INF   @     @     @                                        @
Gorman, Kayl@16@08@Y@Gorman, Kayla       @OF      @     @     @                                        @
Mosqueda, Al@33@08@Y@Mosqueda, Alyssa    @INF     @     @     @                                        @
