1 Gonzalez, Emily     YG FR                                            
2 Chacon, Felicia     YG FR                                            
3 Gonzalez, Alyssa    YG SO                                            
4 Bolden, Daevajane   YF FR                                            
5 Green, Ja'Nece      YF SO                                            
11Hernandez, Julie    YG FR                                            
12Sampley, Jenna      YG FR                                            
15Wandick, Dasia      YG SO                                            
20Almaguer, Perla     YF FR                                            
21Herron, Janaye      YG SO                                            
24Cummings, Makeira   YG FR                                            
31Green, Brianna      YF FR                                            
