2 Vargas, Vanessa     YG So                                            
3 Serna, Alyssa       YG Fr                                            
4 Caviness, Ceonna    YG Fr                                            
10Gayle, Le'Asia      YG Fr                                            
11London, Rebecca     YG Fr                                            
12Gates, Regenus      YG Fr                                            
21Anderson, Asia      YG So                                            
24Vasquez, Trinity    YG So                                            
30Madlambayan, Ariane YF Fr                                            
34Burris, Prentice    YC Fr                                            
