Vela, Jason @1 @08@Y@Vela, Jason         @OF      @5'7  @165  @El Rancho                               @
Hernandez, B@2 @08@Y@Hernandez, Brandon  @INF     @5'8  @165  @Roosevelt                               @
Castro, Alvi@3 @08@Y@Castro, Alvie       @OF-P    @6'0  @160  @Pasadena                                @
Rodriguez, A@4 @16@Y@Rodriguez, Andy     @IF      @5'11 @190  @Phillips Ranch                          @
Maki, Troy  @5 @16@Y@Maki, Troy          @UTL     @5'11 @165  @Monterey Park                           @
Espinoza, Er@6 @08@Y@Espinoza, Erick     @OF      @6'0  @160  @Santa Fe                                @
Aguilar, Jak@7 @08@Y@Aguilar, Jake       @INF     @6'1  @180  @El Rancho                               @
Chavez, Adam@8 @08@Y@Chavez, Adam        @INF-P   @6'0  @165  @El Rancho                               @
Soto, Anthon@9 @16@Y@Soto, Anthony       @INF     @5'7  @160  @Garfield                                @
Acosta, Bran@10@16@Y@Acosta, Brandon     @OF      @5'8  @170  @Whittier                                @
Sakame, Yuji@11@11@Y@Sakame, Yuji        @P       @6'   @180  @Temple City                             @
Lee, Chris  @12@08@Y@Lee, Chris          @C       @6'2  @230  @Diamond Ranch                           @
Wells, Matth@13@08@Y@Wells, Matthew      @C       @5'11 @150  @Baldwin Park                            @
Garcia, Davi@14@08@Y@Garcia, David       @C       @5'11 @210  @Narbonne                                @
Hernandez, R@15@17@Y@Hernandez, Ruben    @OF      @5'5  @175  @Walnut                                  @
Villagran, S@16@08@Y@Villagran, Steven   @OF-P    @6'   @165  @San Fernando                            @
Fernandez, B@17@16@Y@Fernandez, Bernie   @P       @5'9" @175  @Los Angeles                             @
De La Pena, @18@08@Y@De La Pena, Daniel  @OF-P    @6'1  @185  @Keppel                                  @
Gomez, Anton@19@08@Y@Gomez, Antonio      @INF     @6'0  @180  @Serra                                   @
Valdivia, Da@20@09@Y@Valdivia, Davian    @OF      @5'9  @155  @El Rancho                               @
Castellanos,@21@11@Y@Castellanos, Alex   @P       @6'0  @150  @Warren                                  @
Chavez, Dere@22@08@Y@Chavez, Derek       @INF     @5'6  @150  @Banning                                 @
Ramos, Luis @23@16@Y@Ramos, Luis         @P       @6'0  @170  @Los Angeles                             @
Huizar, Mari@24@08@Y@Huizar, Mario       @P       @5'10 @170  @Sierra Vista                            @
Gama, Aj    @25@09@Y@Gama, Aj            @INF     @6'2  @230  @Cathedral                               @
Avena, Franc@26@08@Y@Avena, Francisco    @P       @5'8  @160  @St Paul                                 @
Alonso, Andr@27@19@Y@Alonso, Andres      @P       @6'0  @205  @Los Angeles                             @
Mendoza, Mic@30@08@Y@Mendoza, Michael    @P       @6'2  @180  @Arcadia                                 @
Jimenez, Gab@31@16@Y@Jimenez, Gabriel    @C       @6'0  @195  @Los Angeles                             @
Nieto, Noah @32@09@Y@Nieto, Noah         @P-INF   @6'2  @165  @California                              @
Banuelos, Ro@34@08@Y@Banuelos, Robert    @P       @6'3  @175  @El Rancho                               @
Zepeda, Salv@35@08@Y@Zepeda, Salvador    @INF-P   @6'3  @260  @Roosevelt                               @
Torres, Ange@36@16@Y@Torres, Angel       @P       @6'3  @185  @Los Angeles                             @
Martinez, El@40@19@Y@Martinez, Elija     @IF      @6'0  @245  @Whittier                                @
Burnett, Jak@45@09@Y@Burnett, Jakob      @INF-P   @5'11 @245  @Buena Park                              @
