Ralston, Bil@2 @09@Y@Ralston, Bill       @INF     @6'1&a@190  @Clayton Valley Charter High School      @
Waite, Jonat@3 @16@Y@Waite, Jonathon     @C/INF   @5'11&@180  @De La Salle High School                 @
Villa, Chris@4 @08@Y@Villa, Christian    @INF/OF  @6'2&q@175  @Clayton Valley Charter High School      @
Theisen, Mic@5 @16@Y@Theisen, Michael    @OF      @5'11&@175  @San Ramon Valley High School            @
Simmons, Nic@7 @16@Y@Simmons, Nick       @INF     @6'1&q@205  @Northgate High School                   @
Murtha, Devi@9 @16@Y@Murtha, Devin       @P       @6'1&q@175  @Northgate High School                   @
Railton, Jac@10@08@Y@Railton, Jack       @INF/C   @6'0&q@180  @College Park High School                @
Johnson, Kha@11@08@Y@Johnson, Khalid     @OF      @6'0&q@195  @De La Salle High School                 @
Juarez, Jaco@12@08@Y@Juarez, Jacob       @INF     @5'10&@150  @Kimball High School                     @
Manley, Mike@15@19@Y@Manley, Mike        @P       @5'11&@185  @West High School                        @
Griffin, Joe@16@08@Y@Griffin, Joe        @P       @6'3&q@200  @De La Salle High School                 @
Peretti, Dan@20@16@Y@Peretti, Dante      @C/OF    @6'2&q@220  @San Ramon Valley High School            @
Tamelier, Ju@21@08@Y@Tamelier, Justin    @P/INF   @6'0&q@175  @Deer Valley High School                 @
Whitney, Kri@23@08@Y@Whitney, Kris       @P       @6'3&q@175  @California High School                  @
Duby, Bill  @24@08@Y@Duby, Bill          @P/INF   @6'3&q@195  @Miramonte High School                   @
Krauth, Nick@25@16@Y@Krauth, Nick        @P       @6'3&q@175  @Northgate High School                   @
Conner IV, J@26@16@Y@Conner IV, Johnnie  @OF      @6'2&q@210  @Saint Mary's College High School        @
Craig, Ryan @27@08@Y@Craig, Ryan         @P/INF   @6'3&q@195  @Alhambra High School                    @
Schuler, Zac@28@08@Y@Schuler, Zach       @INF/C   @6'1&q@195  @Alhambra High School                    @
Herkemij, Ch@31@08@Y@Herkemij, Christiaan@P/OF    @6'2&q@175  @Haarlem, ND Schoter                     @
Cashman, Dec@40@19@Y@Cashman, Decklan    @P       @6'5&q@190  @Northgate High School                   @
Kinsey, Bran@44@11@Y@Kinsey, Brandon     @P/OF    @6'4&q@200  @Foothill High School                    @
