Longtree, Al@1 @16@Y@Longtree, Ally      @OF      @     @     @Chino Hills                             @
Eklund, Erik@2 @16@Y@Eklund, Erika       @OF      @     @     @Fontana                                 @
Granado, Cia@3 @16@Y@Granado, Ciara      @1B / 3B @     @     @West Covina                             @
Spencer, Ray@4 @16@Y@Spencer, Rayven     @SS      @     @     @Corona                                  @
Rivera, Ashl@5 @08@Y@Rivera, Ashley      @OF      @     @     @Los Angeles                             @
Macias, Char@7 @08@Y@Macias, Charleen    @SS      @     @     @Covina                                  @
Haliburton, @8 @16@Y@Haliburton, Candace @OF      @     @     @Fontana                                 @
Ramirez, Adr@10@16@Y@Ramirez, Adriana    @C       @     @     @Alhambra                                @
Brewer, Zoe @11@08@Y@Brewer, Zoe         @P       @     @     @Lake Matthews                           @
Estrada, Gab@12@16@Y@Estrada, Gabby      @2B      @     @     @Riverside                               @
Gallegos, Ro@14@16@Y@Gallegos, Ronni     @C       @     @     @Lakewood                                @
Wheeler, Bri@15@16@Y@Wheeler, Briana     @P       @     @     @Fontana                                 @
Guzman, Alys@17@16@Y@Guzman, Alyssa      @OF      @     @     @Riverside                               @
Trujillo, Je@19@08@Y@Trujillo, Jessika   @        @     @     @Chino Hills                             @
Felina, Cait@20@17@Y@Felina, Caitlyn     @OF      @     @     @Covina                                  @
Silvas, Alex@21@08@Y@Silvas, Alexia      @P       @     @     @Fullerton                               @
De Avila, Qu@22@08@Y@De Avila, Quinn     @C       @     @     @West Covina                             @
Gutierrez, V@23@16@Y@Gutierrez, Vicky    @1B / 3B @     @     @Chino Hills                             @
