Guzman, Jenn@1 @11@Y@Guzman, Jenna       @OF/IF   @     @     @REEDLEY                                 @
Moreno, Desa@3 @00@Y@Moreno, Desarae     @IF      @     @     @FRESNO                                  @
Gonzalez, Ay@4 @00@Y@Gonzalez, Ayleen    @IF      @     @     @FRESNO                                  @
Caballero, E@5 @01@Y@Caballero, Elaine   @IF      @     @     @CLOVIS                                  @
Tovar, Daci @6 @00@Y@Tovar, Daci         @OF      @     @     @SELMA                                   @
Beckwith, Co@7 @08@Y@Beckwith, Courtney  @C/Utilit@     @     @                                        @
Delgadillo, @9 @00@Y@Delgadillo, Katie   @P       @     @     @SELMA                                   @
Borunda, Eri@10@00@Y@Borunda, Erika      @OF      @     @     @FRESNO                                  @
Hernandez, V@11@00@Y@Hernandez, Victoria @IF      @     @     @FRESNO                                  @
Pena, Savann@13@00@Y@Pena, Savannah      @OF      @     @     @SELMA                                   @
Chacon, Infi@17@00@Y@Chacon, Infinity    @OF      @     @     @FRESNO                                  @
Thompkins, S@18@03@Y@Thompkins, Serena   @P       @     @     @FRESNO                                  @
Dubois, Tayl@19@00@Y@Dubois, Taylor      @P       @     @     @FRESNO                                  @
Alatorre, Al@21@00@Y@Alatorre, Aliyah    @OF      @     @     @SELMA                                   @
Vincent, Tey@22@00@Y@Vincent, Teya       @OF      @     @     @DOS PALOS                               @
Puente, Emil@24@00@Y@Puente, Emily       @P/IF    @     @     @FRESNO                                  @
