Jenesa Monje@3 @00@Y@Jenesa Monje        @C / OF  @5'3" @     @Santa Paula, CA                         @
Kaylee Neal @7 @00@Y@Kaylee Neal         @SS      @5'4" @     @Ventura, CA                             @
Jessica Mend@10@00@Y@Jessica Mendoza     @3B / P  @5'5" @     @Ventura, CA                             @
Kali Brown  @11@01@Y@Kali Brown          @OF / 2B @5'1" @     @Newbury Park, CA                        @
Adriana Clem@16@00@Y@Adriana Clemons     @OF / C  @5'4" @     @Santa Paula, CA                         @
Cassidy Crai@17@00@Y@Cassidy Craig       @C / OF  @5'6" @     @Ventura, CA                             @
Kayla Garcia@20@00@Y@Kayla Garcia        @OF      @5'7" @     @Ventura, CA                             @
Serrina Cabr@22@00@Y@Serrina Cabral      @2B      @5'3" @     @Oxnard, CA                              @
Makena Brown@27@00@Y@Makena Brown        @OF      @5'5" @     @Ventura, CA                             @
Bertha Orozc@36@01@Y@Bertha Orozco       @OF      @5'3" @     @Oxnard, CA                              @
Marisa Felix@41@00@Y@Marisa Felix        @1B      @5'7" @     @Fillmore, CA                            @
Analyssa Pro@  @00@Y@Analyssa Provencio  @OF      @4'11"@     @Lancaster, CA                           @
