McAdams, Emi@2 @17@Y@McAdams, Emily      @P/INF   @5'4  @     @Redwood City                            @
Zalba, Bella@3 @08@Y@Zalba, Bella        @UTL     @5'5  @     @San Mateo                               @
Sansano, Jul@5 @09@Y@Sansano, Juliana    @OF      @5'7  @     @San Francisco                           @
Moran, Rache@6 @16@Y@Moran, Rachel       @OF      @5'4  @     @Union City                              @
Revera, Aver@7 @08@Y@Revera, Avery       @OF      @5'8  @     @San Jose                                @
Sarabia, All@8 @16@Y@Sarabia, Ally       @UTL     @5'7  @     @Half Moon Bay                           @
Sterling, Ka@9 @08@Y@Sterling, Kaylyn    @OF      @5'7  @     @Half Moon Bay                           @
Grech, Kaitl@10@16@Y@Grech, Kaitlyn      @UTL     @5'8  @     @Woodisde                                @
Condon, Nico@11@11@Y@Condon, Nicole      @OF      @5'6  @     @Burlingame                              @
Hiett, Haile@12@17@Y@Hiett, Hailey       @INF     @5'2  @     @Santa Clara                             @
Prock, Britt@14@17@Y@Prock, Brittany     @P       @5'5  @     @Santa Clara                             @
Donovan, Ril@21@08@Y@Donovan, Riley      @C       @6'1  @     @Half Moon Bay                           @
Businger, Au@22@16@Y@Businger, Aubrie    @SS/3B   @5'8  @     @Millbrae                                @
Madigan, Jam@23@16@Y@Madigan, Jamie      @UTL     @5'6  @     @Belmont                                 @
Mirt, Mary  @24@08@Y@Mirt, Mary          @P       @5'4  @     @San Mateo                               @
Ubois-Weiten@44@10@Y@Ubois-Weitenhagen, A@C/OF    @5'8  @     @Marin                                   @
