Rachel Benne@1 @16@Y@Rachel Bennett      @P       @5'5  @     @Fair Oaks, CA (Bella Vista)             @
Jenna Griffi@2 @08@Y@Jenna Griffith      @SS      @5'3  @     @Paradise High / Paradise, Ca            @
Jessica Crum@3 @08@Y@Jessica Crum        @OF      @5'7  @     @Pleasant Valley/ Chico, Ca              @
Laci Denny  @4 @08@Y@Laci Denny          @IN/OF   @5'2  @     @Fall River High/ McArthur, Ca           @
Emilee Jones@7 @16@Y@Emilee Jones        @1B      @5'10 @     @Vista Del Lago/ Folsom, Ca              @
Megan Widene@9 @16@Y@Megan Widener       @2B      @5'4  @     @Live Oak High/ Live Oak, Ca             @
Taytum Mello@10@08@Y@Taytum Mello        @P/OF    @5'2  @     @Las Plumas High/ Oroville, Ca           @
Mercedes Luc@11@08@Y@Mercedes Lucatero-Re@IN/OF   @5'4  @     @Corning High/ Corning, Ca               @
Isabella Bla@12@08@Y@Isabella Blanchard  @P/OF    @5'6  @     @Corning High/ Corning, Ca               @
Darien Heyl @13@08@Y@Darien Heyl         @OF      @5'6  @     @Chico High/ Chico, Ca                   @
Macy Ogden  @14@16@Y@Macy Ogden          @C/IN    @5'7  @     @Vista Del Lago/ Folsom, Ca              @
Victoria Vau@15@08@Y@Victoria Vau        @C/OF    @5'7  @     @Ukiah High/ Ukiah, Ca                   @
Mackenzie Mc@16@08@Y@Mackenzie Mckeehan  @1B      @5'8  @     @Durham High/ Durham, Ca                 @
Makayla Roll@20@11@Y@Makayla Rollins     @P/1B    @5'8  @     @Core Butte/ Chico, Ca                   @
Kristy Sphar@21@08@Y@Kristy Sphar        @OF      @5'7  @     @Modoc High/ Alturas, Ca                 @
