Small, Dakot@1 @08@Y@Small, Dakota       @2B      @     @     @Arcata                                  @
Chavez, Adri@2 @09@Y@Chavez, Adriana     @SS      @     @     @Vacaville                               @
Peterson, Li@3 @08@Y@Peterson, Lily      @IF      @     @     @Laytonville                             @
Stockwell, A@4 @16@Y@Stockwell, Ashley   @P/Uti   @     @     @McKinleyville                           @
Gilfillan, B@5 @09@Y@Gilfillan, Bronwyn  @OF      @     @     @Laytonville                             @
Catana, Adri@6 @08@Y@Catana, Adriana     @OF      @     @     @Ferndale                                @
Tripp, Rebec@7 @08@Y@Tripp, Rebecca      @OF      @     @     @Hoopa                                   @
Reyes, Amy  @8 @08@Y@Reyes, Amy          @OF      @     @     @Bakersfield                             @
Carrillo-Cej@9 @08@Y@Carrillo-Ceja, Gisel@OF      @5'7" @     @Fortuna                                 @
Marsh, Pheob@10@16@Y@Marsh, Pheobe       @C       @     @     @Eureka                                  @
Scott, Linds@12@08@Y@Scott, Lindsey      @P/IB    @     @     @Eureka                                  @
Ortega-Miran@17@08@Y@Ortega-Miranda, Juli@3B/Uti  @     @     @Fortuna                                 @
