1 Ruiz, Bobby    00000901
2 Richelle, A.   00060002
3 Molano, Javier 00020002
4 Harbin, Kyree  00000402
5 Chapman, Laronn00060001
6 Denton, Rich   00020001
7 Garnica, Raul  00010001
8 Calderon, Alec 00000902
9 Davis, Tyler   00020001
10Diaz, Devin    00060002
11Lamon-Villar, S00060001
12Bell, John     00010002
13Reyes, Stephen 00020001
15Navarro, A.    00000402
16Basurto, Isaiah00010001
17Hatten, Desmond00060002
19Martinez, A.   00060002
20Wiitanen, Matt 00000902
22Haake, Charlie 00020002
23Hernandez, Noah00060001
24Camp, Bryant   00060001
25Dougherty, C.  00060001
26Nathanson, Nate00020001
28Rodriguez, Gabe00000901
29Hondal, Kevyn  00000902
30Riley, Garrett 00000901
31Aguayo, Nathan 00000902
32Jasso, Zeke    00000401
34Fortune, Will  00000401
35Weiler, Brandon00000401
36Day, Deven     00000402
38Perez, Sam     00140001
39Gutierrez, J.  00000901
40Knowles, Benny 00000301
41Bet, Larsin    00140001
42Muckel, Corbin 00080301
43Lopez, Carlos  00000302
44Takahara, Josh 00000301
45Aguero, J.     00000401
46Hernandez, M.  00000402
48Rivera, R.     00140001
52Marquez, Ray   00001301
54Magana, Rafael 00180001
55Martinez, A.   00180001
60Sanchez, Nathan00180001
65Pacheco, Devin 00180001
67Lampley, Kobe  00180001
76Rogers, Ethan  00180001
79Calderon, Ben  00180001
81De, James      00060002
84De, Rhett      00060001
85Rhine, Jake    00060002
90Maxey, Zach    00000302
92Dominguez, Ivan00001301
98Bustamante, G. 00001301
99Justo, Richard 00001302
TMTEAM           00000000
