Nolan II, D.   =Nolan II, Dionzae
Turner Jr., D. =Turner Jr., Darrell
Schroeder, K.  =Schroeder, Koale
Schmucker, D.  =Schmucker, David
Staples, L.    =Staples, Latavion
Williams Jr., A=Williams Jr., Alonzo
Calhoun-Fuller,=Calhoun-Fuller, Tyzjon
Hall, C.       =Hall, Christopher
Cordoba, A.    =Cordoba, Anthony
Matthews IV, C.=Matthews IV, Charles
Wright, M.     =Wright, Mujhatti
Dominguez, E.  =Dominguez, Elijah
Studstill, D.  =Studstill, Damen
Rubalcava, D.  =Rubalcava, David
Shadoan, M.    =Shadoan, Matthew
Turner, M.     =Turner, Mo'Vaughn
Vazquez, E.    =Vazquez, Eduardo
Okparaocha, F. =Okparaocha, Frederick
Witherspoon, D.=Witherspoon, Donavan
Gonzalez, F.   =Gonzalez, Fernando
Rogers, C.     =Rogers, Clemonte
Sorensen, A.   =Sorensen, Andrew
Zaragoza, E.   =Zaragoza, Ezekial
