1 Veimau, Ponove 00020002
2 Nguyen, Tai    00000902
3 Crankfield, J. 00000002
4 Simmons Jr, T. 00000902
5 McGlown, I.    000000SO
6 Wells, Darriell00000902
7 Islam, Qiyam   00000001
8 Gutierrez, D.  00000001
9 Politoni, Neami00000402
10Lewis, Columbus00000901
11Washington, C. 00060002
12Akaka, Chayce  00010002
13Torrence, M.   00000902
14Rushing, Najee 00000902
15Bailey, Aavani 00000001
16Wilson, Jakari 00000001
17Pokipala-Waiohu00000001
18Riggins, Alan  00000001
19Qutob, Mutasem 00000902
20Larsen, Vince  00020002
21Carrigan, Tyrel00000002
22Galios, Frank  00000001
23Dorrough, J.   00000901
24Washington, R. 00000001
25Felemi, Apakasi00000401
26Wright, Tanner 00060002
27Holt-Mossman, K00000001
28Ware, Jalenese 00000001
29Crowell, CJ    00000001
30Afe-Alaivanu, C00000001
31Storer, Etuati 00000401
32Foster, Tyler  00000001
33Levi, Eteuati  00000001
34Tidwell, Amari 00000001
35Keahi, Nainoa  00001302
36Broussard, J.  00000002
37Ward, Jacari   00000001
38Lyles, Travis  00000001
39Rowden, Xavier 00000902
40Laga, Aloalii  00000402
41Vaimaona, Nick 00001301
42Armstrong-MacIn00001302
43Bacos, Chris   00000002
44Koyamaibole, S.00000902
45Duarte, Kupono 00000404
46Varela, Carlos 00001302
47Freeman, E.    00000001
48Akinsola, I.   00000401
50Iaea, Halii    00180002
51James, Anthony 00000001
52Mitchell, A.   00000001
53Ponce, Ernesto 00001302
54Lopeti, Alex   00000002
55Rico, Pablo    00180001
56Miller, John   00000001
57Fua, Shively   00000001
58Robinson, T.   00000001
59Brown, Yaheem  00000001
60Brown, Zackarie00180002
66Kuehn, Ethan   00000001
69Ventura, Dante 00000001
70Lopez, Roberto 00180002
71Gantt, Brian   00000001
72Hernandez, A.  00000001
74Taua, Nephi    00000001
77Powell, Armon  00180002
81Harris, Khyri  00060002
82Carter, Matthew00000001
83Anderson, K.   00000001
87Cervantes, A.  00140001
90Faiaia-Sua, A. 00180002
95Davis, Freddie 00000001
98Vargas, J.     00000002
99Famor, Jeremiah00000402
TMTEAM           00000000
