2 Prowes, Antwuin00060002
3 Pierce, T.     00000902
4 Sturges-Cofer, 00020001
5 Faatalale, B.  00000402
6 Walker, Darryl 00000902
7 Brown, Juiwan  00000902
8 Ceja, Vince    00000902
9 Hamilton, David00060001
10Sahagun, Roman 00060002
11Alves, Dylan   00060002
12Graham, Dylan  00010001
13Cooper, Tanner 00000901
14Larks, Matthew 00000802
15Visser, Nic    00010001
16Alatini, Dwayne00000401
17Dominguez, D.  00060001
18Miles, Kris    00060001
19Hong, Jovani   00060001
20Magana, Andrew 00000901
21Tanner, Antione00000902
22Mauga-Clements,00000402
23Davison, Jerone00000902
24Preston, Ronnie00000902
25Abbes III, C.  00141501
26Williams, A.   00020001
28Lambert, J.    00000901
29Hupke, Sean    00000902
30Lutu-Su’eSu�00001301
31Cribb, Zane    00000902
33Nasilai, Ravin 00001302
34Davis III, R.  00000902
35Runnells, M.   00000901
36Acosta, German 00141501
37Latorre-Holt, K00000402
39Tanuvasa, D.   00020001
40Wood, Nick     00000402
41Watley, Alex   00020002
42Chowell, Cesar 00020001
43Pineda, Carlos 00000401
44Thomas, Devynn 00001302
45Stewart, Dajon 00001302
50Wells, Joseph  00180001
51Ward, Jacob    00000401
52Lee, Charles   00001302
54Johnson, DJ    00001302
55Folau, Deon    00001302
56Corbin, Arthur 00000401
57Ahonen, Toni   00001301
58Spinelli, G.   00180001
59Clemons, Tyler 00180002
64Rietmann, C.   00180001
66Vargas, John   00180001
68Davis, Malik   00180002
69Faleafine, J.  00180001
73Hunter, JJ     00180002
75Cannedy, Jason 00180001
76Alofaki, Siale 00180001
78Stroughter, K. 00180002
80Wheelock, Tomas00060002
81McFall, Kyani  00060001
82Mendence, Max  00060001
83Giagiari III, J00060001
84Medeiros, R.   00060001
85Chowell, Axel  00060002
86Gould, Devin   00060001
87Corbin, Ray    00060001
88Zimmer, Justin 00060001
90Banford, Damien00001301
92Latu, Joseph   00001301
93Collins, A.    00001301
98Duckett, C.    00001302
TMTEAM           00000000
