1 Sturns, Jevon  00020002
2 Crummie, Devin 00060001
3 Sermons, N.    00020002
4 Lopiparo, P.   00010001
5 Moore, Donoven 00000801
7 Castro, Cesar  00060002
8 Hill, Alaric   00060002
9 Turituri, Manu 00000902
10Burns, Diata   00000902
11Schofield, Carl00010001
12Lane, Courtney 00060002
13Fong, Harrison 00060001
14Smith, Jevon   00060001
15Mcleod, K.     00060002
16Ortiz-Verdi, O.00000402
17Ausbie, Jordan 00010001
18Toth, Chandler 00010001
19Adkins, Tarik  00010001
20Fonkwo, Paul   00000902
21Florez, Gabriel00000901
22Hugill, Owen   00000901
23Svirsky, Oliver00010002
24Cheeves, P.    00060001
25Chew, Elijah   00000901
26Carson, Durrell00000902
27Elizondo, Eric 00020001
28Rodman, Ty'ree 00020002
29Cole, Seiji    00020001
31Ashby, Taimaine00000902
32Caballero, Luis00060001
33Ledger, Leland 00000902
35Gonzalez, G.   00141502
36Perez-Kady, M. 00000901
37Caviani, Ryan  00000401
38Greene, J.     00000801
39Butler, J.     00000401
40Grantham, Brent00001301
41Smith, PJ      00000401
42Locurto, Nicco 00000402
43Soria, Jacob   00000901
44Soto, Antonio  00000402
45Puma, John     00140001
46Fonua, Kesomi  00000401
47Fonua, Teili   00000401
48Draxton, Zach  00000402
49Tchangam, Ivan 00001302
50Bright, Jason  00000401
51Paterson, M.   00000401
52Dinwiddie, M.  00000402
53Lopez, Jessy   00000402
54Jordan, Taylor 00000401
55Bennet, B.     00000401
57Alapai, Isaac  00180002
64Malagon, David 00180001
65McCreery, Dylan00180002
67Velasquez, I.  00180002
68St., Tyler     00180001
69Amiri, Mahdi   00180001
70Aguayo, F.     00001301
74Moreno, Luis   00180001
75Johnson, M.    00180001
77Collins, Connor00180002
80Zamora, Diego  00060001
81Vasquez, A.    00060001
82Melvin, Jordan 00060002
83Santiago, Jesus00060001
84Curtis, Rocklin00060001
85Sakyi, Terrence00060001
86Sheibley, Nick 00080001
87Martinez-Loera,00080001
88Marshall, Jared00060001
89Buchweitz, D.  00060001
90Kaufusi, Una   00001301
91Parker, C.     00001302
92Dewill, Makanel00001301
93Fernandez, Axel00001301
95Toma, Joseph   00001301
96Karchgani, Dara00001301
98Gurrola, Mozes 00001301
99Aguilar-Pinon, 00001301
4aBlue, Tim      00020001
3ACruz, Noah     00020001
3bRoach, Kenneth 00000901
TMTEAM           00000000
