1 Horton, Jonathan    00010001
1 Horton, Jonathan    Goal0001
2 Shen, Yifeng        Util0001
2 Shen, Yifeng        00050001
3 Doorman, Jake       00030001
3 Dorman, Jake        Util0001
4 Eastwood, Ryan      00050002
4 Eastwood, Ryan      Atta0002
5 Garcia, Daniel      Util0001
5 Garcia, Daniel      00030001
6 Martin, Luke        00050002
6 Martin, Luke        02MD0002
7 Beutel, Max         Util0002
7 Beutel, Max         00030002
8 Gomez, Sebastian    00060001
8 Gomez, Sebastian    02MD0001
9 Van Grouw, Jacob    Util0001
9 Van Grouw, Jacob    00030001
10Naylor, Patrick     00050001
10Naylor, Patrick     Atta0001
11Gibbs, Thomas       00040001
11Gibbs, Thomas       002M0001
12Redit, Anthony      00030001
12Reidt, Anthony      Util0001
13Williams, Ryan      02MD0001
14Coverdale, Arvis    Util0001
15Valenzuela, Yael    00040001
15Valenzuela, Yael    002M0001
1AJohnson, Connor     Goal0001
TMTEAM                00000000
