2 Reynoso, Sara       YG FR                                            
3 Sharifi, Hannah     YG FR                                            
4 Nilsen, Kasey       YG SO                                            
10Herring, Emily      YG FR                                            
11Amos, Charlyee      YG SO                                            
12Arikawa, Sydney     YG SO                                            
22Yannello, Sidnee    YG FR                                            
24Illengo, Kelsea     YG SO                                            
30Masrourrod, Rana    YF SO                                            
42Rangel, Barbara     YC FR                                            
