0 Alvarez, Isaac      000200Fr
1 Thor, Liam          000200So
4 Alvarez, Hector     000900Fr
6 Konishi-Gray, Sora  000900Fr
7 Montes, Anival      00060001
8 Berumen, Alex       000M00So
9 Vasquez, Christian  00090010
10Arias, Gabriel      000900So
11Cooper, Thomas      000900Fr
12Martinez, Juan      000900Fr
13Norzawa-Auclair, Kai000900Fr
14Ruiz-Orta, Diego    000900Fr
15Sandria, Armando    000900Fr
17Pulido, Pablo       000M00Fr
18Patarroyo-White, Sag000M00Fr
19Garland, Stone      000M00Fr
21Perez-Rodriguez, Ric000900So
22Rodriguez, Lionel   000900Fr
23Macdonald, Jared    000900So
24Fuentes, John       00060009
25Flores, Josue       000900Fr
26Preciado, Joel      000900Fr
27Barroso, Aaron      000900Fr
28Chirinos, Fernando  000900Fr
29Perez, Julian       000900Fr
30Elbert, Takumi      000M00Fr
32Medina-Rangel, Jesus000600Fr
33Medina, Viktor      00030009
63Garcia, Edwin       000200Fr
TMTEAM                00000000
