1 Edwards, Trinity    00020001
2 Webb, Katelyn       0ATK0001
3 Sisco, Emily        0UTY0001
4 Harvey, Dakota      0ATK0001
7 Fields, Brooke      0ATK0001
8 Hensley, Katie      0UTY0001
9 McAdams, Allison    0UTY0001
10Lehman, Emma        0UTY0001
11Cline, Emily        0UTY0001
12Valenzuela-Cortes, S0UTY0001
13Bass, Samantha      0ATK0001
14Howry, Madysen      0ATK0001
15Huerta-Alvarado, Ang00030001
16Rivera, Hayley      0ATK0001
  Huerta-Alvarado, Ang00090001
TMTEAM                00000000
