0 Pallach, CJ         000200Fr
1 Noriega, Angel      000200So
2 Martinez, Adam      000600So
3 Zaragoza, Carlos    000600So
4 Cambruzzi, Franco   000300Fr
5 Stahl, Kyle         000M00Fr
6 Cambruzzi, Enzo     000300So
7 Hassan, Mohamed     000900So
8 Hershey, Reid       000300Fr
9 Arellano, Ethan     000600So
10Bove, Patrick       000600So
11Garcia, Angel       000M00So
12Croxson, John       000M00Fr
13Toledano, Denilson  000M00So
14Piotrowski, Tristan 000300So
15Sanchez Mendoza, Joa000M00Fr
16Garcia, Pedro       000M00Fr
17Ruiz, Alejandro     000600So
18Torbensen, Jaxen    000600Fr
20Austin, Marcus      000600Fr
21Balladares, Gonzalo 000300So
22Gill, Savien        000300Fr
24De La Hoz Gamarra, L000M00Fr
25Bowman, Alec        000300So
26Apac, Sebastian     000300Fr
27Maruri, Manuel      000600Fr
  Donlon, Jake        000300So
TMTEAM                00000000
