01Tolentino, Norberto 00020001
2 Garnica, Fernando   00170001
6 Diaz, Romario       00030001
8 Martinez, Bryan     00180001
9 Foss, Kevin         00060001
11Garcia Duran, Juan  00160001
13Sandoval, Jesus     00200001
17Velarde, Miguel     00200001
19Castillo, Jimmy     00070001
21Aviles, Chris       00030001
22Castaneda, Jesus    00030001
30Aviles, Giovanni    00190001
88Banks, Devin        00020001
R1Anderson, Amir      00090009
H Avelar, Ramon       00160001
R5Avila, Aviel        00090009
R6Avila, Christian    00090009
a Aviles, Elian       00210001
R3Chee, Yungjae       00090009
R2Kamitoni, Tevita    00090009
G Mahecha Bustos, Juan00180001
b Mejia, Dannis       00170001
f Perez-Saldivar, Bran00030001
c Quintero, Braylon   00190001
d Quintero, Ryan      00220001
R4Shambe, Tafari      00090009
R7Silva, Luke         00090009
e Tapia, Yossimar     00230001
TMTEAM                00000000
