0 Brasil, Patrick     000200FR
1 Van Gastel, Jordi   000200FR
2 Barriteau, Eli      00030009
3 Ocampo, Jose        000300FR
4 Medina, Miguel      000300FR
5 Fernandez, Abrahan  000M00FR
6 Foster, Brendon     000M00FR
7 Torres, A'Tonal     000600SO
8 Garlick, James      000M00FR
9 Moreno, Miguel      000M00FR
10Kendaya, Salomon    000600SO
11Vallin, Christian   000M00FR
12Mariano, Brian      000M00FR
13Javier, Kevin       000300SO
14Muganza, Augustine  000M00FR
15Petersen, Rune      000600FR
16Hernandez, David    000600FR
17Pedroza, Elias      00030009
18Gerdes, Moritz      000M00FR
19Severin, Joshua     000M00FR
20Rivera, Bryan       000600FR
21Hurtic, Edwin       000M00FR
22Avendano, Oscar     000300FR
23Meza, Bryan         000600FR
24Garcia, Andrew      000600SO
25Meza, Jose          000M00FR
26Guillen, Allen      00160009
27Muniz, Nikita       00060010
63Faries, Connor      000200FR
68Gardner, Ryan       000200FR
91Suarez, Inaki       000200FR
TMTEAM                00000000
