1 Rizo, Cristian      00020002
2 Brown, Joshua       00180002
3 Villa, Kelvin       00080001
4 Moreno-Ramirez, Luis00030001
5 Tavarez, Limbert    00030001
6 Barquero, Christian 00160002
7 Wong, Kesava Kiran  00170001
8 Cuatlatl, Manny     00160001
9 Jimenez, Enrique    00170001
10Magallon, Randy     00170002
11Andemariam, Beserat 00160001
12Perez, Edgar        00160001
13Calderon, Sebastian 00170001
14Akbari, Ali         00160002
15Marquez-Day, Joshua 00170002
16Montano, Leobardo   00160001
17Guttierrez, Brandon 00170001
19Gutierrez, Samuel   00170001
20Cuatlatl, Anthony   00180001
21Cabrera, Kelvin     00160001
22Genchi, Jose        00170001
23Wilcox, Owen        00180001
24Johnson-Sandeval, Li00180001
25Oseguera, Kevin     00180001
27Hecht, Myles        00020001
28Rodrigues, Maximus  00180001
29Tsegay, Ashmoron    00160001
30Richardson, Kellen  00160001
32Debrezion, Yonas    00180001
TMTEAM                00000000
