0 Adrian-Covarrubias, 00090002
00Hernandez, Daniel   00090001
1 Grismann, Benjamin  00090001
2 Negrete, Jesus      00090002
3 Ayala, Christopher  00090002
4 Salcido, Erik       00090001
5 Orozco, Victor      00090001
6 Rodriguez, Alexis   00090001
7 Onofre, Danny       00090002
8 Garcia, Anthony     00090002
10Loredo-Suarez, Wilbe00090002
11Gonzalez, Gabe      00090001
12Ortiz, Giovanni     00090001
13Sanchez, Ernesto    00090002
14Gonzalez, Marcus    00090002
15Gutierrez, Sergio   00090002
16Rebollo, Daniel     00090001
17Ramirez, Sebastian  00090002
18Amaya, Jose         00090002
19Ortiz, Diego        00090001
20Torres, Gerardo     00090001
21Castrejon, Marco    00090001
22Lopez, Jafet        00090002
23Ruiz, Jonathan      00090002
24Briseno, Ricky      00090002
25Campos, Damian      00090001
27Sandoval, Javier    00090002
28Ishikawa, Sora      00090002
31Valderrama, William 00090001
32Kerollos, Antonuos  00090001
33Maldonado, Michael  00090001
34Torres, Izaak       00090001
39Andrade, Bryan      00090001
40Omrane, Taha        00090001
TMTEAM                00000000
