0 Escobedo, Fernando  000900Fr
1 Alvarez, Isaac      000900So
2 Beteta, Victor      000900Fr
3 Vasquez, Adrian     000300Fr
4 Konishi-Gray, Sora  000300So
5 Barroso, Aaron      000M00So
6 Villalon, Gustavo   000M0000
7 Elbert, Takumi      000600So
8 Andrade-Aris, Tito  000M00Fr
9 Pedemonte, Eduardo  000M00Fr
10Patarroyo-White, Sag000M00So
11Alvarez, Hector     000300So
13Norzawa-Auclair, Kai000300So
14Balderas, Francisco 000300Fr
15Garland, Stone      000600So
16Santana, Bruno      000300Fr
17Palos, Alejandro    000600Fr
18DeAndrade, Matthew  000600Fr
19Kolberg, Isaac      000600Fr
20Arbanil, Kevin      000M00Fr
21Guarneros, Nestor   000600Fr
22Morales, Benito     000M00Fr
23Hernandez, Oseas    000600Fr
24Delta-Djimbase, Rona000600Fr
25Grajeda, Jimmy      000600Fr
27Suarez, Joel        000300Fr
28Rost, Tym           000600Fr
29Tenorio, Erick      000600Fr
30Rangel, Jesus       000200So
31Mahdee, Mohamed     000900Fr
32Calderon, Emerson   000M00Fr
TMTEAM                00000000
