0 Petrosyan, Anthony  00020001
01Magana, Arturo      000200So
2 Franco, Ricardo     000M0001
3 Serra, Adrian       000M0001
5 Ponsford, Quinten   00030001
6 Gonzalez, Matthew   00030001
8 Cloar, Dawit        000M00So
9 Banola, Juan        00060001
10Domingo, Reymundo   000M0001
11Solis, Jose         000600So
12Ruelas, Bryan       000600So
13Salazar, Jason      00030001
14Hernandez, Andy     000M0001
15Jolly, Braydon      00060001
16Orozco, Brian       GK/M0001
17Garcia, Emmanuel    000600So
18Alberto, Giovanni   000M00So
19Sanchez, Michael    000M0001
20Njie, Ebrima        00060001
21Garcia, Carlos      000M0001
22Hutcheson, Cameron  000300So
23Pina, Francisco     00030001
24Parra, David        00030001
25Dismang, Blake      00030001
27Guerrero, Salvador  00060001
28Torres, Jesse       00060001
29Corona, Lecster     00030001
TMTEAM                00000000
