0 Mendez, Eneas       000900Fr
1 Bustamante, Arturo  00020009
2 Sandoval, Sebastian 000900So
3 Flores, Juan        000900Fr
4 Martinez, Kimson    000900Fr
5 Rodriguez, Juan     00090000
5 Rodriguez, Juan     00090010
7 Sanchez, Leo        000900Fr
8 Camacho, Christian  000900Fr
9 Figueroa, Abraham De000900So
10De Anda, Maximilian 000900Fr
11Chavez, Sergio      000900So
12Banuelos, Mario     000900Fr
13Chaidez, Rogelio Fra000900Fr
14Ortiz, Eduardo      000900Fr
15Monsalvo, Sebastian 000900Fr
16Pineda, Jason       000900Fr
17Cardenas, Angel     000900So
18Panebianco, Stefano 00090000
18Panebianco, Stefano 00090010
19Piza, Ramiro        000900Fr
20Villarreal, Adan    000900Fr
21Gonzalez, Ruben     000900Fr
22Aguilar, Miguel     000900Fr
23Hernandez, Malachi  000900Fr
25Bibian, Sebastian Jo000900Fr
  Barrios Toxqui, Bran000900Fr
  Farias, Favian      000900So
  Soltero, Jorge      000900Fr
TMTEAM                00000000
