1 Trujillo, Mario     00020001
2 Okamoto, Wataru     00090002
3 Jovel, Brandon      00030001
4 Carrillo, Brandon   00030002
5 Reynoso, Angel      00030001
6 Gomez, Jason        00090001
7 Trujillo, Alan      00090002
8 Gonzalez, Claudio   00090001
9 Martinez, Danny     00090002
10Perez, Jafet        00090002
11Ortega, Diego       00090001
12Cano, Luis          00090001
14Meza-Gonzalez, Danie00090002
15Ganjian, David      00090001
16Meza Gonzalez, Alexa00090001
17Cea, Bryan          00090001
18Hernandez, Jared    00090001
19Nalbandyan, Armen   00060001
20Onate, Angel        00090001
21Alvarez, Ebert      00090001
22Olmos, Juanpablo    00090001
23Tsai, Lan Shin "Aust00060001
24Ortega, Daniel      00090001
25Ovasyan, Hagop      00090001
26Mentaze, Franck     00090001
27Arushanyan, Anthony 00090001
28Bernal, Bryan       00090001
46Tahmasian, Hrak     00090001
TMTEAM                00000000
