00Lopez, Allen        000200FR
1 Ramirez, Andres     000200SO
2 Marsh, Giovanni     000300SO
3 Ibarra, Sergio      000300FR
4 Gomez, Arnold       000300SO
5 Ramirez, Eduardo    000300SO
6 Pasos, Rodrigo      000M00SO
7 Aragon, Kevan       000300SO
8 Westwood, DJ        000300FR
9 Aleman, Jonathan    000600SO
10Perez, Steve        000M00SO
11Anaya, Diego        000600FR
12Espinoza, Josh      000600FR
13Lozano, Pablo       000300SO
14Turner, Casey       000M00SO
15Coombs, Travis      000300FR
16Hernandez, Rodney   000M00FR
17Estrada, Erik       000600SO
18Leon-Camberos, Gerar000M00SO
19Zamora, Cesar       000M00FR
20Espinoza, Joseph    000600FR
21Meinardus, Ryan     000M00SO
22Coombs, Tanner      000600FR
23Salazar, Pablo      000M00SO
24Ruelas Jr., Jose Lui000600FR
25Alviso, Chance      000600FR
26Alvarez, Brian      000300FR
27Saldivar, Christian 000300FR
29Zavala, Jazey       000M00FR
30Vega, Oscar         000300FR
31Salinas, Adcel      000M00FR
32Clark, Cooper       000300FR
33Shankar, Zachary    000300FR
34Ahmari, Nima        000600FR
39Silva, Rogelio      000600FR
40Tamayo, Alexis      000300FR
TMTEAM                00000000
