0 Cortes, Jorge       000200Fr
1 Martinez, James     000200Fr
4 Rodriguez, Omar     000M00So
5 Diaz, Cristian      000300So
6 Sandoval, Porfirio  000300Fr
7 Abdollahi, Aydin    000600Fr
8 Aguirre, Marcelo    000M00So
9 Mitchell, Marquise  000600Fr
10Lezama, Joshua      000600Fr
11Arellano, Adan      000M00Fr
12Fisher, Derek       000300Fr
13Garcia, Yahir       000300Fr
14Wall, Antonio       000300Fr
15Palacios, Manuel    000M00Fr
16Canela, Edgar       000600Fr
17Villa, Jose         000M00Fr
18Mancilla, Jesus     000M00Fr
19Guerrero, Carlos    000600So
20Alvarado, David     000300So
21Bello, Javier       000300Fr
22Cardenas, Julian    000M00Fr
23Martinez, Josue     000600Fr
24Mata, Ivan          000600Fr
25Requena, Jose       000600Fr
26Mendez, Francisco   000300Fr
27Rangel, Marcos      000600Fr
28Romero, Jesus       000300Fr
29Gomez, Raul         000300Fr
30Castillo, Byron     000M00Fr
  Lopez, Christopher  000M00So
  Magana, Martin      000200Fr
  Sacko, Mohamed      000300Fr
  Zapata, Eddie       000900Fr
TMTEAM                00000000
