1 Vinnedge, TJ        000200Fr
2 Diaz, Eric          000300Fr
3 Espinoza, Jose      000M00Fr
4 Prado Sanchez, Gilbe000300Fr
5 Aparicio, Cristian  000M00Fr
6 Morales, Anthony    000300Fr
7 Rojas, Josh         000M00Fr
8 Gomez, Bryan        000M00So
9 Perez, Jose         000M00Fr
10Hinojosa, Jesus     000M00Fr
11Zuniga, Eli         000M00So
12Smith, Landon       000M00Fr
13Montelongo, Juan    000600So
14Torres, Luis        000300So
15Diaz, Santino       000M00Fr
16Cardenas, Erick     000300Fr
17Garces, Edgar       000M00Fr
18Solis, Braulio      000300Fr
19Celio, Josue        000M00So
20Baro, Myles         000600So
21Garcia Jr, Jehu     000M00Fr
22Gonzalez, Alex      000300Fr
23Soltan, Sean        000M00Fr
24Santos, Miguel      000600Fr
25Uribe, Alex         000900Fr
26Saavedra, Andrew    00030000
27Oriji, Chidi        000600Fr
28Sizemore, Tanner    000900Fr
  Acosta, Arath       00020000
  Ramirez, Carlos     000300Fr
TMTEAM                00000000
