1 Tybur, Spencer      000100SO
2 Higginson, Andrew   ATTK00FR
3 Koulouris, KonstantiATTK0001
4 Keysaw, Zak         ATTK00SO
5 Vidovics, Barnabas  ATTK0001
6 Graham, Kyle        ATTK00SO
7 Pfieffer, Riley     ATTK0001
8 Augusto, Manuel     ATTK00SO
9 Lungu, Taylor       ATTK00SO
10Khizanishvili, ShakoATTK00SO
11Alvarado, Travis    cent00SO
12Jancic, Matija      0DEF00SO
13Diamond, Ian        cent0001
14Cenicola, Kyle      ATTK0001
15Lantz, Rylan        ATTK0001
16Almendariz, Diego   ATTK0001
17Douglas, Oscar      00CR00FR
18Tebet, Breno        cent0001
21Chiappine, Bruno    ATTK0001
22Wrightsman, Alex    0DEF0001
23Khizanishvili, GiorgATTK0001
24Pendergraft, Cade   ATTK00SO
RSAbrahamian, Alec    ATTK0001
RSArizpe, Vince       00010001
  Birdsall, Braden    ATTK0001
RSCrist, Kyle         ATTK00Re
1BCullen, Royce       00010001
1CFujita, Kai         00010001
1AHuynen, Jake        00010002
RSKamai, Brayden      ATTK00Re
TMTEAM                00000000
