Smith, Demon@1 @08@Y@Smith, Demond       @1B      @5'11 @175  @Oceanside                               @
Roberts, Kur@2 @08@Y@Roberts, Kurtis     @C       @5'8  @160  @CA (Franklin)                           @
Robles, Eric@3 @17@Y@Robles, Eric        @INF     @5'8  @155  @Reno                                    @
Clyde, Harri@4 @08@Y@Clyde, Harrison     @C       @5'7  @155  @NV (Reno)                               @
Blair, Conno@5 @16@Y@Blair, Connor       @OF      @6'0  @205  @Fairfield                               @
Black, Tyler@6 @09@Y@Black, Tyler        @INF     @5'10 @160  @CA (Vanden)                             @
Munns, Charl@7 @08@Y@Munns, Charles      @P       @5'11 @195  @Murrieta                                @
Beth, Justin@8 @09@Y@Beth, Justin        @OF      @6'0  @185  @CA (Vista Murrieta)                     @
Stewart, Tyl@10@08@Y@Stewart, Tyler      @OF      @6'3  @195  @Brentwood                               @
Rodriguez, R@11@16@Y@Rodriguez, Raul     @P       @6'1  @165  @CA (Liberty)                            @
Buchanan, Ka@12@11@Y@Buchanan, Kasey     @OF/1B   @5'11 @185  @Reno                                    @
Giggey, Jord@13@11@Y@Giggey, Jordan      @P       @5'10 @160  @NV (Wooster)                            @
Wiseman, Jam@15@16@Y@Wiseman, James      @P       @6'2  @210  @Roseville                               @
Morales, Isa@16@09@Y@Morales, Isaiah     @INF     @5'8  @160  @CA (Roseville)                          @
Gago, Quinto@19@10@Y@Gago, Quinton       @P       @6'0  @205  @Chico                                   @
Huggins, AJ @20@09@Y@Huggins, AJ         @P       @6'3  @180  @CA (Chico)                              @
Fugazzi, Ant@21@08@Y@Fugazzi, Anthony    @P       @6'5  @220  @Woodland                                @
Dufort, Ryan@22@11@Y@Dufort, Ryan        @P       @5'11 @200  @CA (Christian Brothers)                 @
Pritchard, L@23@17@Y@Pritchard, Lane     @OF      @6'0  @180  @Riverside                               @
Kane, Tanner@24@10@Y@Kane, Tanner        @P       @6'0  @170  @CA (Ramona)                             @
Dodero, Walk@25@19@Y@Dodero, Walker      @1B/LHP  @6'1  @230  @Medford                                 @
Gamboa, Ryan@26@08@Y@Gamboa, Ryan        @C       @5'10 @210  @OR (North Medford)                      @
Traetz, Jess@27@10@Y@Traetz, Jesse       @P       @6'6  @220  @Vacaville                               @
Aqui, Edgar @28@08@Y@Aqui, Edgar         @P       @6'0  @210  @CA (Vacaville)                          @
Macias, Migu@30@08@Y@Macias, Miguel      @3B/1B   @5'10 @230  @Orland                                  @
Elder, Ben  @34@10@Y@Elder, Ben          @P/1B    @6'5  @232  @CA (Orland)                             @
