Peter Torres@1 @08@Y@Peter Torres        @C       @5'10"@160  @Vacaville, CA                           @
Ben Pigg    @2 @16@Y@Ben Pigg            @OF      @6'0" @175  @Elk Grove, CA                           @
Daniel Teasl@3 @16@Y@Daniel Teasley      @OF      @6'2" @200  @Fortuna, CA                             @
Ronald Young@4 @09@Y@Ronald Young        @1B      @5'11"@195  @Makeikilo, HI                           @
Cole Brodnan@5 @16@Y@Cole Brodnansky     @C       @5'11"@200  @Lakeport, CA                            @
Jeremy Pears@6 @16@Y@Jeremy Pearson      @P       @5'11"@165  @Forestville, CA                         @
Trenton Darl@8 @16@Y@Trenton Darley      @P       @5'8" @150  @Pearl City, HI                          @
Juan Lopez-R@9 @16@Y@Juan Lopez-Rios     @INF/P   @5'9" @150  @Napa, CA                                @
Hance Smith @10@08@Y@Hance Smith         @INF/P   @5'10"@175  @Petaluma, CA                            @
Tayler Culle@11@08@Y@Tayler Cullen       @OF      @6'0" @175  @Santa Rosa, CA                          @
Jo Bynum    @12@09@Y@Jo Bynum            @1B/OF   @6'3" @215  @Santa Rosa, CA                          @
Eric Parnow @13@19@Y@Eric Parnow         @P       @6'0" @190  @Petaluma, CA                            @
Hunter Estab@14@08@Y@Hunter Estabrook    @OF      @5'10"@180  @Sebastopol, CA                          @
Logan Dougla@15@08@Y@Logan Douglas       @3B      @6'0" @182  @Petaluma, CA                            @
Ben Sanderso@16@19@Y@Ben Sanderson       @OF      @6'2" @192  @Petaluma, CA                            @
Michael Voce@17@16@Y@Michael Vocelli     @P       @6'2" @210  @Traduce Hills, CA                       @
Parker Ruoff@18@08@Y@Parker Ruoff        @P       @6'2" @220  @Petaluma, CA                            @
Ray Villegas@19@16@Y@Ray Villegas        @P       @6'2" @185  @Fairfield, CA                           @
Shamus Lyons@20@19@Y@Shamus Lyons        @P       @6'0" @190  @Santa Rosa, CA                          @
Lawson Faria@21@16@Y@Lawson Faria        @INF     @6'0" @185  @Waimanalo, HI                           @
Joe Canepa  @22@17@Y@Joe Canepa          @1B      @6'6" @230  @Napa, CA                                @
P Strickland@23@16@Y@P Strickland-Keamoi @P       @6'2" @205  @Waimea, HI                              @
Blake Berry @24@19@Y@Blake Berry         @OF/INF  @6'0" @190  @Petaluma, CA                            @
Aiden Morris@25@08@Y@Aiden Morris        @C       @6'1" @205  @Eureka, CA                              @
Tyler Kelley@26@11@Y@Tyler Kelley        @P       @5'8" @155  @Santa Rosa, CA                          @
Devin Kirby @27@08@Y@Devin Kirby         @P       @5'10"@210  @Ukiah, CA                               @
Ryan Caldero@28@16@Y@Ryan Calderon       @P       @6'0" @205  @Santa Rosa, CA                          @
Carson Snyde@30@11@Y@Carson Snyder       @P       @6'1" @175  @Sonoma, CA                              @
Colin Prince@32@08@Y@Colin Prince        @INF     @6'0" @175  @Santa Rosa, CA                          @
Bryant Herrg@33@08@Y@Bryant Herrguth     @C/OF    @5'8" @180  @Healdsburg, CA                          @
Vinny Riggio@34@08@Y@Vinny Riggio        @3B      @5'11"@200  @Windsor, CA                             @
Jake Wiggins@35@11@Y@Jake Wiggins        @P       @5'7" @160  @Santa Rosa, CA                          @
Nolan Alvare@37@08@Y@Nolan Alvarez       @C       @6'0" @200  @Forestville, CA                         @
Chris Harms @38@08@Y@Chris Harms         @P       @6'3" @205  @Cloverdale, CA                          @
Jared Brazis@40@11@Y@Jared Brazis        @P       @6'1" @235  @Santa Rosa, CA                          @
Shane O'Mall@42@08@Y@Shane O'Malley      @P       @6'1" @175  @Sonoma, CA                              @
