1 Johnson, Heyavin    YP So                                            
2 Jones, Lauren       YG Fr                                            
4 Charles, Elaina     YS Fr                                            
11Lewis, Sydney       YG Fr                                            
12Riley, Andrea       YF So                                            
20Delph, Tricia       YG Fr                                            
22Villela, Audrina    YG So                                            
23Black, Daija        YG So                                            
30Smorynski, PhilomenaYG So                                            
45Alono, Ihana        YF So                                            
